"Completed Projects",Members,Description
"Programming multicore microcontrollers","User:Danny Witberg","This project describes the programming of multicore microcontrollers"
"Quincy - Quartus Network Compiler","User:Danny Witberg,User:Prodigity","Synthesizing FPGA designs on a VM!"
"Richtlijnen voor het maken van een zelf te etsen printje","User:Danny Witberg","Dit project gaat over het ontwerpen van een printplaat die je zelf zou kunnen (laten) etsen."
"Rolpoort bediening","User:Prodigity,User:Da Syntax","Control the gate using your cellphone"
"SIM reader",User:Vicarious,"SIM reader with serial port"
"SMD workshop","User:Danny Witberg","transcript of the SMD workshop"
"SP/DIF transmitter project","User:Danny Witberg","This project describes a lightweight SP/DIF transmitter in VHDL"
"Skype Ninja mode",User:Prodigity,"Skype Ninja Mode"
"Space state","User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity","Show the current state (open or closed) of our space"
SpaceAPI,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity,User:Da Syntax","HackerSpace Status API"
SpaceAPIBot,User:Stuiterveer,"Displays the open/close state for hackerspaces within Telegram."
SpacePets,User:Eagle00789,"Have some pets in space"
SpaceWorkhorse,User:TheOnlyJoey,"The multi-boot workhorse of the hackerspace!"
Spacenet,"User:Stuiterveer,User:Xopr","Connect to an encrypted accesspoint using your own credentials in every hackerspace"
Stamps,User:Vicarious,"Stamps for hackpass / hacker passports"
Stickers,User:Vicarious,"Stickers with our logo"
T-shirt,User:Vicarious,"shop needs a version of our vector image uploaded,We have a design for a T-shirt"
"Telephone system:autopatch",User:Xopr,"use a VoIP system to communicate over radio"
"XBMC remote control script for streams",User:Xopr,"Automate stuff"
Zarck,User:Xopr,"Your greatest challenge lies ahead-and downwards; finish the game!"
