"Completed Projects","State of Project",Members,Description
"Programming multicore microcontrollers",Completed,"User:Danny Witberg","This project describes the programming of multicore microcontrollers"
"Quincy - Quartus Network Compiler",Completed,"User:Danny Witberg,User:Prodigity","Synthesizing FPGA designs on a VM!"
"Richtlijnen voor het maken van een zelf te etsen printje",Completed,"User:Danny Witberg","Dit project gaat over het ontwerpen van een printplaat die je zelf zou kunnen (laten) etsen."
"Rolpoort bediening",Completed,"User:Prodigity,User:Da Syntax","Control the gate using your cellphone"
"SIM reader",Completed,User:Vicarious,"SIM reader with serial port"
"SMD workshop",Completed,"User:Danny Witberg","transcript of the SMD workshop"
"SP/DIF transmitter project",Completed,"User:Danny Witberg","This project describes a lightweight SP/DIF transmitter in VHDL"
"Skype Ninja mode",Completed,User:Prodigity,"Skype Ninja Mode"
"Space state",Completed,"User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity","Show the current state (open or closed) of our space"
SpaceAPI,Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity,User:Da Syntax","HackerSpace Status API"
SpaceAPIBot,Completed,User:Stuiterveer,"Displays the open/close state for hackerspaces within Telegram."
SpacePets,Completed,User:Eagle00789,"Have some pets in space"
SpaceWorkhorse,Completed,User:TheOnlyJoey,"The multi-boot workhorse of the hackerspace!"
Spacenet,Completed,"User:Stuiterveer,User:Xopr","Connect to an encrypted accesspoint using your own credentials in every hackerspace"
Stamps,Completed,User:Vicarious,"Stamps for hackpass / hacker passports"
Stickers,Completed,User:Vicarious,"Stickers with our logo"
T-shirt,Completed,User:Vicarious,"shop needs a version of our vector image uploaded,We have a design for a T-shirt"
"Telephone system:autopatch",Completed,User:Xopr,"use a VoIP system to communicate over radio"
"XBMC remote control script for streams",Completed,User:Xopr,"Automate stuff"
Zarck,Completed,User:Xopr,"Your greatest challenge lies ahead-and downwards; finish the game!"
