"Completed Projects",Members,Description,GitHub
Draaideur,User:Prodigity,DraaiDraaiDraaideur,
ESP8266,"User:Xopr,User:Prodigity,User:Da Syntax","Playing around with cheap wifi modules",
ESP8266-DS18S20,User:Xopr,"Creating a wireless SpaceAPI-like sensor,The system-to-be-installed uses Tasmota firmware combined with an [[MQTT]] script",
"Epoch clock","User:Danny Witberg","Our own clock in the space!",
Flag,"User:Vicarious,User:Prodigity","A flag for our hackerspace",
Flyer,User:Ikarus,Flyer,
Footstool,"User:Vicarious,User:PsychiC,User:Prodigity","Put ACKspace on the cover of a footstool",
"Game:Jump Wheel",User:Multiple,"Synchronize your jump with your coop players and beat the record","https://github.com/ACKspace/JumpWheel,https://github.com/ACKspace/MineCart,https://github.com/ACKspace/jumppad"
"Gameboy VGA adapter","User:Danny Witberg,User:Prodigity","Adding VGA output to a gameboy classic",
"Geek whip",User:Vicarious,"Make a whip from a bunch of Cat 5 cables",
"IRC ACKspace-statusbot","User:StefandeVries,User:Xopr","An IRC-bot that provides SpaceAPI (and other) information upon request",https://github.com/ACKspace/ACKbot
IoTaps,"User:Da Syntax","Connecting a beertap to the internet",https://github.com/ACKspace/IoTaps
"Key Panel",User:Eagle00789,"Have a centralized place for the space keys",
"Kit BZzZzZttTTTT!!!",User:Prodigity,"Draad lus spel",
"Korte golf luisteren","User:Danny Witberg","Luister naar de wondere wereld van de korte golf",
"LED christmas tree","User:Xopr,User:Vicarious","Blinken lights!",
"LED sleeve",User:Xopr,"ART-net controlled cylindrical-ish display",
LedWall,User:PsychiC,"Fixing an awesome LED-Wall",
Library,User:Eagle00789,"This is the inventory of the library from the [[putgraaf]]. Since then, the books have moved four times,Just an index of our Library",
Logo,User:Vicarious,"A logo for ACKspace",
"Lounge connect","User:Danny Witberg","This is the setup of the old ([[putgraaf|putgraaf's]]) <sub>sl</sub>ACKspace. The new version is slightly less complex (but still needs documentation),Je wilt iets doen in de lounge?",
"MADI transceiver","User:Danny Witberg","This project descibes a MADI transceiver in VHDL",
"Mac RGB Lamp","User:Vicarious,User:Coolepascal,User:Roelke,User:Da Syntax","RGB LED light inside empty Mac case",
"Mead brewing",User:Prodigity,"Brewing mead",
"Micro sleeve",User:Xopr,"ART-net controlled cylindrical-ish μdisplay, it's so cute!",
"Mobile Spacestate Indicator","User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator",https://github.com/ACKspace/esp8266-SpaceAPI
NACKspace,User:Everybody,,
NAS,"User:Danny Witberg,User:Computer1up,User:PsychiC,User:Da Syntax","""''This is '''data'''!''""",
"OpenBSD Firewall / PF","User:Vicarious,User:PsychiC","building a gateway on openbsd",
"Portable electronics workbench",User:Xopr,"Workbench on-the-go",
"Programming multicore microcontrollers","User:Danny Witberg","This project describes the programming of multicore microcontrollers",
"Quincy - Quartus Network Compiler","User:Danny Witberg,User:Prodigity","Synthesizing FPGA designs on a VM!",
"Richtlijnen voor het maken van een zelf te etsen printje","User:Danny Witberg","Dit project gaat over het ontwerpen van een printplaat die je zelf zou kunnen (laten) etsen.",
"Rolpoort bediening","User:Prodigity,User:Da Syntax","Control the gate using your cellphone",https://github.com/ACKspace/ACKgate
"SIM reader",User:Vicarious,"SIM reader with serial port",
"SMD workshop","User:Danny Witberg","transcript of the SMD workshop",
"SP/DIF transmitter project","User:Danny Witberg","This project describes a lightweight SP/DIF transmitter in VHDL",
"Skype Ninja mode",User:Prodigity,"Skype Ninja Mode",
"Space state","User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity","Show the current state (open or closed) of our space",
SpaceAPI,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity,User:Da Syntax","HackerSpace Status API","https://github.com/ACKspace/esp8266-SpaceAPI,https://github.com/ACKspace/spaceAPI,https://github.com/ACKspace/SpaceAPIBot,https://github.com/fixme-lausanne/OpenSpaceDirectory"
SpaceAPIBot,User:Stuiterveer,"Displays the open/close state for hackerspaces within Telegram.",https://github.com/ACKspace/SpaceAPIBot
SpacePets,User:Eagle00789,"Have some pets in space",
SpaceWorkhorse,User:TheOnlyJoey,"The multi-boot workhorse of the hackerspace!",
Spacenet,"User:Stuiterveer,User:Xopr","Connect to an encrypted accesspoint using your own credentials in every hackerspace",
Stamps,User:Vicarious,"Stamps for hackpass / hacker passports",
Stickers,User:Vicarious,"Stickers with our logo",
T-shirt,User:Vicarious,"shop needs a version of our vector image uploaded,We have a design for a T-shirt",
"Telephone system:autopatch",User:Xopr,"use a VoIP system to communicate over radio",
"XBMC remote control script for streams",User:Xopr,"Automate stuff",
Zarck,User:Xopr,"Your greatest challenge lies ahead-and downwards; finish the game!",https://github.com/ACKspace/zarck
