Events,EventKind,EventLocation,EventStart,EventEnd
"Hack42 on Tour",Party,Location::ACKspace,"4 November 2018","4 November 2018"
"HackADay Europe Tour 2013",Meeting,Location::ACKspace,"20 October 2013","20 October 2013"
"Hackathon - Hacking heritage",Workshop,"Continium, Maastricht, Boschstraat 30a, 6211 AX","7 February 2015","8 February 2015"
"Hackathon - The future of work",Hackathon,"Bureau Europa, Maastricht","27 June 2015","28 June 2015"
"Hacker Hotel",Conference,,"11 February 2022","13 February 2022"
"Hackerspace Nijmegen Opening Party",Party,"Elzenstraat 4a, Nijmegen","2 June 2018",
"Hardware hacking",Workshop,Location::ACKspace,"14 September 2011","14 September 2011"
Hark24,"Conference,Party","Hack42, Arnhem","17 October 2015","17 October 2015"
HaxoGreen,"Conference,Festival","Campsite Belvedère, Dudelange, Luxembourg, Earth","28 July 2022","31 July 2022"
Heropeningsfeest,"Party,Workshop",Location::ACKspace,"27 October 2012","28 October 2012"
"Kerstviering 2019",Party,Location::ACKspace,"28 December 2019","28 December 2019"
Lockpicking,Workshop,Location::ACKspace,"28 June 2011","28 June 2011"
MCH2022,"Conference,Festival","The Netherlands""The location is the Scoutinglandgoed in Zeewolde, 55km east of Amsterdam.""","22 July 2022","26 July 2022"
"Maker faire",Festival,"Klokgebouw at Strijp-S, Eindhoven","28 September 2019","29 September 2019"
"Meeting 09-06-2012",Meeting,Location::ACKspace,"9 June 2012","9 June 2012"
"Meeting 10-03-2012",Meeting,Location::ACKspace,"10 March 2012","10 March 2012"
"Meeting 18 Februari 2011",Meeting,"Café Pelt","11 February 2011","11 February 2011"
"Meeting 21 September 2010",Meeting,Skype,"21 September 2010","21 September 2010"
"Meeting 21-9-2011",Meeting,Location::ACKspace,"21 September 2011","21 September 2011"
"Meeting 23-05-2014",Meeting,Location::ACKspace,"23 May 2014","23 May 2014"
