Projects,"State of Project",Members,Description
AcksessManager,Active,User:Adnub,"System and software to manage Acksess 2.0 door controller"
"Ackspace inventory",Active,User:Adnub,"Tools and materials and where to find them"
"Andon light",Stalled,User:Xopr,"Andon light/signal tower"
"Ant PCB Maker",Active,User:Adnub,"Creation of an Ant PCB Maker to prototype PCB design.
Also create needed manuals on how to operate it."
"Atmel experiments",Stalled,User:Coolepascal,"Diverse experimenten met Atmel chipjes"
BarSystem,Stalled,User:Multiple,"Building our own BarSystem"
"CNC guide","Stalled,Impossible",User:Prodigity,"Ondersteunend materiaal ter gebruik van de CNC"
"Coinvox 22",Stalled,User:Xopr,"Get an old payphone to work again"
DECT,Stalled,User:Xopr,
"DTS Coherent Acoustics encoder",Stalled,"User:Danny Witberg","Make my own DTS encoder"
"E-ink tags",Active,User:Computer1up,"Hacking & having fun with old e-ink pricetags from a German supermarket (probably REWE)"
"Emergency Brake Light driver",Stalled,"User:Danny Witberg","Make cars less dangerous"
"Energy monitoring",Stalled,User:Eagle00789,"Monitor power usage/production"
"Field Report Kit",Stalled,"User:Xopr,User:PsychiC","Field Report Kit"
GForge,Stalled,User:Eagle00789,"a project management tool/site"
"Guerrilla VoIP",Active,User:Xopr,"low cost communication node"
IX2412,Active,User:Xopr,"IXON IXrouter3 4G ""cloud"" modem"
"Infinity mirror",Stalled,"User:Danny Witberg","Eerste van een serie haldecoraties"
"Kits voor kids!",Stalled,User:Prodigity,"Het leek mij een leuk idee om met regelmaat kits te maken waar de jeugd deelnemers zich mee kunnen amuseren (volwassennen ook overigens ;) )."
"LCD Meterkast display",Stalled,User:Eagle00789,"Create a pcb for an LCD"
LDAP,Active,User:Stuiterveer,"LDAP server for central logins using passwords or keypairs"
"Laser cutter",Planned,User:Wirexbox,"Laser snijder."
"Laser harp",Stalled,User:Stoney3K,"A musical instrument using laz0rz"
"Line Following Robot",Planned,"User:Jetse,User:Xopr,User:Coolepascal","Hackchallenge  Line Following Robot"
LoRa,Active,"User:Xopr,User:Stuiterveer","Sonething something Long Range"
MQTT,Active,User:Xopr,"Space empty? Power off!"
Mixxar,Stalled,"User:Stuiterveer,User:Computer1up,User:Da Syntax","USB sound mixer to change app volumes within Windows and Linux"
"Nanoboard 3000",Active,User:Prodigity,"Getting the Altium NanoBoard 300 up and running again."
"Organische rasterafbeelding",Active,User:Wolkje,
PAL0123,Stalled,User:Xopr,"192x16 bicolor matrix display"
"Patches welcome",Active,User:Everybody,
"Poor mans D amp",Stalled,User:Prodigity,"Untested idea for a very hacky d amp"
"RFID NFC car access",Active,User:Vicarious,"Use an RFID/NFC tag to unlock my car."
"RTP packet streaming",Stalled,"User:Danny Witberg","Project to send and receive RTP packets"
SpaceStateIndicator,Active,User:Coolepascal,"Arduino Space State indicator for home"
"Spacestate indicator",Stalled,"User:Danny Witberg","Een stand alone apparaatje om te kijken of de space open is"
"Spacestate sensors",Active,User:Xopr,"You can't manage what you don't measure"
"Starlink: Battle for Atlas",Planned,User:Stuiterveer,"Reverse engineering the chip communication"
Stoplichter,Active,"User:Stuiterveer,User:Xopr","Hey 't is groen! Hey, nou is ie weer roze."
"SuperMario Contest",Stalled,User:Coolepascal,"SuperMario Geek Contest"
TPSKO,Stalled,"User:Coolepascal,User:Da Syntax","Experimenten met Atmega8 dump PCBtje"
"Telephone System",Active,"User:Stuiterveer,User:Xopr","Telephone Communication System"
"Telephone system:Number lookup",Active,User:Xopr,"Caller ID lookup"
"Temperature Snake",Active,"User:Wolkje,User:Prodigity","Temperature crocheting project with web scraping"
"Tool wall",Active,User:Prodigity,"Tool boxes tend to get cluttered and make it difficult to determine after usage if all tools are back. A tool wall seems like the proper way to solve these problems."
ToolbarKiller,Stalled,User:Eagle00789,"Continuering van dit reeds bestaande project"
"Traffic light simulator",Active,User:Xopr,"School example of implementing traffic lights"
"VIPCO LED display",Active,"User:Xopr,User:Da Syntax",
"VLC mosaic config",Active,"User:Stuiterveer,User:Xopr",
"VM server",Active,"User:Danny Witberg,User:Stuiterveer,User:Computer1up,User:Eagle00789,User:Da Syntax","VMWare server for ACKspace infra"
