"Completed Projects",Members,Description
"IRC ACKspace-statusbot","User:StefandeVries,User:Xopr","An IRC-bot that provides SpaceAPI (and other) information upon request"
IoTaps,"User:Da Syntax","Connecting a beertap to the internet"
"Key Panel",User:Eagle00789,"Have a centralized place for the space keys"
"Kit BZzZzZttTTTT!!!",User:Prodigity,"Draad lus spel"
"Korte golf luisteren","User:Danny Witberg","Luister naar de wondere wereld van de korte golf"
"LED christmas tree","User:Xopr,User:Vicarious","Blinken lights!"
"LED sleeve",User:Xopr,"ART-net controlled cylindrical-ish display"
LedWall,User:PsychiC,"Fixing an awesome LED-Wall"
Library,User:Eagle00789,"This is the inventory of the library from the [[putgraaf]]. Since then, the books have moved four times,Just an index of our Library"
Logo,User:Vicarious,"A logo for ACKspace"
"Lounge connect","User:Danny Witberg","This is the setup of the old ([[putgraaf|putgraaf's]]) <sub>sl</sub>ACKspace. The new version is slightly less complex (but still needs documentation),Je wilt iets doen in de lounge?"
"MADI transceiver","User:Danny Witberg","This project descibes a MADI transceiver in VHDL"
"Mac RGB Lamp","User:Vicarious,User:Coolepascal,User:Roelke,User:Da Syntax","RGB LED light inside empty Mac case"
"Mead brewing",User:Prodigity,"Brewing mead"
"Mobile Spacestate Indicator","User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator"
NACKspace,User:Everybody,
NAS,"User:Danny Witberg,User:Computer1up,User:PsychiC,User:Da Syntax","""''This is '''data'''!''"""
"OpenBSD Firewall / PF","User:Vicarious,User:PsychiC","building a gateway on openbsd"
"Portable electronics workbench",User:Xopr,"Workbench on-the-go"
"Programming multicore microcontrollers","User:Danny Witberg","This project describes the programming of multicore microcontrollers"
