Events,EventKind,EventLocation,EventStart,EventEnd
"Publicity stunt meeting 1",Meeting,Location::ACKspace,"21 October 2011","21 October 2011"
"RETRO GAME EXPERIENCE 2013","Conference,Festival","Media Parkboulevard 1, 1217 WE  Hilversum","14 September 2013","15 September 2013"
SHA2017,"Conference,Festival","The Netherlands
""The location is the Scoutinglandgoed in Zeewolde, 55km east of Amsterdam.""","4 August 2017","8 August 2017"
"SHA2017 field day",Meeting,"Scoutinglandgoed Zeewolde, Nulderpad 5, 3896LV, Zeewolde, The Netherlands","13 August 2016","14 August 2016"
"SHA2017 kick-off meeting","Conference,Meeting","RevSpace, Spoorlaan 5d, 2495 AL Den Haag","24 October 2015","24 October 2015"
SYN-ACKnowledge,Conference,Location::ACKspace,"30 December 2023","31 December 2023"
"Science Hack Day 2013",Conference,"Discovery Center Continium, Kerkrade, the Netherlands","25 May 2013","26 May 2013"
"Science Hack Day 2014",Conference,"Discovery Center Continium, Kerkrade, the Netherlands","21 June 2014","22 June 2014"
"Sushi vreet feest","Meeting,Party",Location::ACKspace,"18 May 2012","18 May 2012"
"Sushi vreetfeest V2.0","Meeting,Party",Location::ACKspace,"24 November 2012","24 November 2012"
"Tabletop Night","Party,Workshop",Location::ACKspace,"7 December 2012","14 December 2012"
"The Hague Hacks",Workshop,"The Hague Humanity Hub, Fluwelen Burgwal 58, 2511 CJ Den Haag, The Netherlands","14 December 2018","14 December 2018"
"Tweakers Meet-up Security",Conference,"Continium, Museumplein 2 Kerkrade","7 December 2017","7 December 2017"
Unflagging,"Meeting,Party",Location::ACKspace,"4 May 2013","4 May 2013"
"Vergadering 15-03-2011",Meeting,Location::ACKspace,"15 March 2011","15 March 2011"
Virtualization,Lecture,Location::ACKspace,"28 September 2011","28 September 2011"
"Xbox360 Mod",Workshop,Location::ACKspace,"15 October 2011","15 October 2011"
