Events,EventKind,EventLocation,EventStart,EventEnd
"Meeting 29-03-11",Meeting,Location::ACKspace,"29 March 2011","29 March 2011"
"Meeting 4 September 2010",Meeting,Location::User:xopr,"4 September 2010","4 September 2010"
"Meeting 5 October 2010",Meeting,Location::ACKspace,"5 October 2010","5 October 2010"
"Meeting December 2011",Meeting,Location::ACKspace,"8 December 2011","8 December 2011"
"Meeting Februari 2013",Meeting,Location::ACKspace,"15 February 2013","15 February 2013"
"Meeting January 2015",Meeting,Location::ACKspace,"9 January 2015","9 January 2015"
"Meeting September 2013",Meeting,Location::ACKspace,"15 September 2013","15 September 2013"
"Meeting September 2016",Meeting,Location::ACKspace,"3 September 2016","3 September 2016"
"Movie night","Party,Meeting",Location::online,"20 March 2021","20 March 2021"
"Neon workshop",Workshop,Location::ACKspace,"29 June 2013","29 June 2013"
"New Years Food",Party,"Wereldrestaurant Kodoo Sittard","24 February 2024","24 February 2024"
OHM2013,Conference,"The Netherlands","31 July 2013","4 August 2013"
"OHM2013 KickOff Party",Party,"Hack42 Arnhem","14 April 2012","15 April 2012"
"Official opening party",Party,Location::ACKspace,"2 April 2011","2 April 2011"
"Open Rhein Ruhr",Conference,"Oberhausen, Germany","12 November 2011","13 November 2011"
"OpenHMD (H)Ackathon","Hackathon,Meeting",Location::ACKspace,"8 July 2017","9 July 2017"
"Opening TkkrLab",Party,Enschede,"28 May 2011","29 May 2011"
"Opening hackerspace Frack",Party,"Frack, Zuiderplein 33, 8911 AN Leeuwarden","24 September 2011","25 September 2011"
"Polderhack 2013",Conference,Eindhoven,"25 October 2013","26 October 2013"
"Project ACKspace 3.5",,Location::ACKspace,"28 November 2014","31 December 2014"
