Projects,"State of Project",Members,Description
"Organische rasterafbeelding",Active,User:Wolkje,
"VM server",Active,"User:Danny Witberg,User:Stuiterveer,User:Computer1up,User:Eagle00789,User:Da Syntax","VMWare server for ACKspace infra"
"Ackspace inventory",Active,User:Adnub,"Tools and materials and where to find them"
"VLC mosaic config",Active,"User:Stuiterveer,User:Xopr",
SpaceStateIndicator,Active,User:Coolepascal,"Arduino Space State indicator for home"
LoRa,Active,"User:Xopr,User:Stuiterveer","Sonething something Long Range"
"Traffic light simulator",Active,User:Xopr,"School example of implementing traffic lights"
"ACKspace aankoopbudget",Active,User:Prodigity,
"ACKspace defrag",Active,User:Prodigity,"A collection of projects and events that help keep the space tidy."
"Telephone System",Active,"User:Stuiterveer,User:Xopr","Telephone Communication System"
IX2412,Active,User:Xopr,"IXON IXrouter3 4G ""cloud"" modem"
"E-ink tags",Active,User:Computer1up,"Hacking & having fun with old e-ink pricetags from a German supermarket (probably REWE)"
2ABU6-G1,Active,"User:Xopr,User:Prodigity,User:Da Syntax","Minew BLE/Wifi Gateway"
"Guerrilla VoIP",Active,User:Xopr,"low cost communication node"
"VIPCO LED display",Active,"User:Xopr,User:Da Syntax",
"Patches welcome",Active,User:Everybody,
AcksessManager,Active,User:Adnub,"System and software to manage Acksess 2.0 door controller"
"Temperature Snake",Active,"User:Wolkje,User:Prodigity","Temperature crocheting project with web scraping"
MQTT,Active,User:Xopr,"Space empty? Power off!"
WiPhone,Active,"User:Vicarious,User:Stuiterveer,User:Xopr",
"Tool wall",Active,User:Prodigity,"Tool boxes tend to get cluttered and make it difficult to determine after usage if all tools are back. A tool wall seems like the proper way to solve these problems."
"RFID NFC car access",Active,User:Vicarious,"Use an RFID/NFC tag to unlock my car."
"Nanoboard 3000",Active,User:Prodigity,"Getting the Altium NanoBoard 300 up and running again."
"Spacestate sensors",Active,User:Xopr,"You can't manage what you don't measure"
Stoplichter,Active,"User:Stuiterveer,User:Xopr","Hey 't is groen! Hey, nou is ie weer roze."
"Ant PCB Maker",Active,User:Adnub,"Creation of an Ant PCB Maker to prototype PCB design.
Also create needed manuals on how to operate it."
"Telephone system:Number lookup",Active,User:Xopr,"Caller ID lookup"
LDAP,Active,User:Stuiterveer,"LDAP server for central logins using passwords or keypairs"
"Acksess 2.0",Active,User:Adnub,"New Acksess system"
"CNC guide","Stalled,Impossible",User:Prodigity,"Ondersteunend materiaal ter gebruik van de CNC"
"Starlink: Battle for Atlas",Planned,User:Stuiterveer,"Reverse engineering the chip communication"
"Line Following Robot",Planned,"User:Jetse,User:Xopr,User:Coolepascal","Hackchallenge  Line Following Robot"
"Laser cutter",Planned,User:Wirexbox,"Laser snijder."
"WiFi to 433/IR bridge",Stalled,"User:Da Syntax","Building a WiFi to 433MHz and ir bridge for cheap domotics"
"Infinity mirror",Stalled,"User:Danny Witberg","Eerste van een serie haldecoraties"
"SuperMario Contest",Stalled,User:Coolepascal,"SuperMario Geek Contest"
BarSystem,Stalled,User:Multiple,"Building our own BarSystem"
ACKserver,Stalled,User:Computer1up,"Dell 1855 rackmount servers and a NetApp FAS 3050c with 3 disk cabinets"
"Spacestate indicator",Stalled,"User:Danny Witberg","Een stand alone apparaatje om te kijken of de space open is"
"RTP packet streaming",Stalled,"User:Danny Witberg","Project to send and receive RTP packets"
"Andon light",Stalled,User:Xopr,"Andon light/signal tower"
PAL0123,Stalled,User:Xopr,"192x16 bicolor matrix display"
ToolbarKiller,Stalled,User:Eagle00789,"Continuering van dit reeds bestaande project"
Mixxar,Stalled,"User:Stuiterveer,User:Computer1up,User:Da Syntax","USB sound mixer to change app volumes within Windows and Linux"
"Coinvox 22",Stalled,User:Xopr,"Get an old payphone to work again"
"Poor mans D amp",Stalled,User:Prodigity,"Untested idea for a very hacky d amp"
"3D Model",Stalled,User:Vicarious,"Make a 3D model of our hackerspace and XCBS building"
"(sl)ACKspace v3.0",Stalled,User:Prodigity,"slACKspace Pimpin'"
"Field Report Kit",Stalled,"User:Xopr,User:PsychiC","Field Report Kit"
"Energy monitoring",Stalled,User:Eagle00789,"Monitor power usage/production"
