"Projects that are probably missing a project image",Description,"State of Project",Members
"VLC mosaic config",,Active,"User:Stuiterveer,User:Xopr"
IX2412,"IXON IXrouter3 4G ""cloud"" modem",Active,User:Xopr
AcksessManager,"System and software to manage Acksess 2.0 door controller",Active,User:Adnub
MQTT,"Space empty? Power off!",Active,User:Xopr
"Acksess 2.0","New Acksess system",Active,User:Adnub
"Telephone system:Number lookup","Caller ID lookup",Active,User:Xopr
WiPhone,,Active,"User:Vicarious,User:Stuiterveer,User:Xopr"
"Nanoboard 3000","Getting the Altium NanoBoard 300 up and running again.",Active,User:Prodigity
"E-ink tags","Hacking & having fun with old e-ink pricetags from a German supermarket (probably REWE)",Active,User:Computer1up
LoRa,"Sonething something Long Range",Active,"User:Xopr,User:Stuiterveer"
LDAP,"LDAP server for central logins using passwords or keypairs",Active,User:Stuiterveer
Stoplichter,"Hey 't is groen! Hey, nou is ie weer roze.",Active,"User:Stuiterveer,User:Xopr"
"Ackspace inventory","Tools and materials and where to find them",Active,User:Adnub
"ACKspace defrag","A collection of projects and events that help keep the space tidy.",Active,User:Prodigity
2ABU6-G1,"Minew BLE/Wifi Gateway",Active,"User:Xopr,User:Prodigity,User:Da Syntax"
SpaceStateIndicator,"Arduino Space State indicator for home",Active,User:Coolepascal
"Organische rasterafbeelding",,Active,User:Wolkje
"LED sleeve","ART-net controlled cylindrical-ish display",Completed,User:Xopr
"Cursus basis elektronica","Workshop basale elektronica",Completed,"User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity"
Zarck,"Your greatest challenge lies ahead-and downwards; finish the game!",Completed,User:Xopr
NAS,"""''This is '''data'''!''""",Completed,"User:Danny Witberg,User:Computer1up,User:PsychiC,User:Da Syntax"
Doorbell,"Creating a better doorbell",Completed,User:PsychiC
"OpenBSD Firewall / PF","building a gateway on openbsd",Completed,"User:Vicarious,User:PsychiC"
"Buying stuff together","Buy more, pay less!",Completed,User:Xopr
"Rolpoort bediening","Control the gate using your cellphone",Completed,"User:Prodigity,User:Da Syntax"
Library,"This is the inventory of the library from the [[putgraaf]]. Since then, the books have moved four times,Just an index of our Library",Completed,User:Eagle00789
"XBMC remote control script for streams","Automate stuff",Completed,User:Xopr
"MADI transceiver","This project descibes a MADI transceiver in VHDL",Completed,"User:Danny Witberg"
SpacePets,"Have some pets in space",Completed,User:Eagle00789
"Doorbell IRC bot","A doorbell / IRC interface",Completed,User:Prodigity
SpaceAPI,"HackerSpace Status API",Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity,User:Da Syntax"
SpaceAPIBot,"Displays the open/close state for hackerspaces within Telegram.",Completed,User:Stuiterveer
"Lounge connect","This is the setup of the old ([[putgraaf|putgraaf's]]) <sub>sl</sub>ACKspace. The new version is slightly less complex (but still needs documentation),Je wilt iets doen in de lounge?",Completed,"User:Danny Witberg"
"Skype Ninja mode","Skype Ninja Mode",Completed,User:Prodigity
"CNC guide","Ondersteunend materiaal ter gebruik van de CNC","Stalled,Impossible",User:Prodigity
"Laser cutter","Laser snijder.",Planned,User:Wirexbox
"Starlink: Battle for Atlas","Reverse engineering the chip communication",Planned,User:Stuiterveer
"Line Following Robot","Hackchallenge  Line Following Robot",Planned,"User:Jetse,User:Xopr,User:Coolepascal"
"Atmel experiments","Diverse experimenten met Atmel chipjes",Stalled,User:Coolepascal
ToolbarKiller,"Continuering van dit reeds bestaande project",Stalled,User:Eagle00789
ACKserver,"Dell 1855 rackmount servers and a NetApp FAS 3050c with 3 disk cabinets",Stalled,User:Computer1up
Mixxar,"USB sound mixer to change app volumes within Windows and Linux",Stalled,"User:Stuiterveer,User:Computer1up,User:Da Syntax"
"SuperMario Contest","SuperMario Geek Contest",Stalled,User:Coolepascal
"WiFi to 433/IR bridge","Building a WiFi to 433MHz and ir bridge for cheap domotics",Stalled,"User:Da Syntax"
GForge,"a project management tool/site",Stalled,User:Eagle00789
"ACK's LED","a LED which is always in the mood",Stalled,"User:Xopr,User:Da Syntax"
