Events,EventKind,EventLocation,EventStart,EventEnd
Exhibition,"Lecture,Meeting,Party,Workshop",Location::ACKspace,"30 March 2024","30 March 2024"
FOSDEM,Conference,Brussels,"6 February 2021","7 February 2021"
"Freeplay Lanaken",Party,Location::ACKspace,"10 June 2022","10 June 2022"
"GForge Explained",Workshop,Location::ACKspace,"30 June 2012","30 June 2012"
GLOW,Festival,Eindhoven,"12 November 2016","19 November 2016"
Geocaching,"Lecture,Workshop",Location::ACKspace,"1 October 2011","1 October 2011"
"Geocaching 2.0",Meeting,Location::ACKspace,"15 October 2023","15 October 2023"
"HITB SecConf",Conference,"NH Grand Krasnapolsky, Amsterdam, The Netherlands","10 April 2017","14 April 2017"
"Hack42 on Tour",Party,Location::ACKspace,"4 November 2018","4 November 2018"
"HackADay Europe Tour 2013",Meeting,Location::ACKspace,"20 October 2013","20 October 2013"
"Hackathon - Hacking heritage",Workshop,"Continium, Maastricht, Boschstraat 30a, 6211 AX","7 February 2015","8 February 2015"
"Hackathon - The future of work",Hackathon,"Bureau Europa, Maastricht","27 June 2015","28 June 2015"
"Hacker Hotel",Conference,,"11 February 2022","13 February 2022"
"Hackerspace Nijmegen Opening Party",Party,"Elzenstraat 4a, Nijmegen","2 June 2018",
"Hardware hacking",Workshop,Location::ACKspace,"14 September 2011","14 September 2011"
Hark24,"Conference,Party","Hack42, Arnhem","17 October 2015","17 October 2015"
HaxoGreen,"Conference,Festival","Campsite Belvedère, Dudelange, Luxembourg, Earth","28 July 2022","31 July 2022"
Heropeningsfeest,"Party,Workshop",Location::ACKspace,"27 October 2012","28 October 2012"
"Kerstviering 2019",Party,Location::ACKspace,"28 December 2019","28 December 2019"
Lockpicking,Workshop,Location::ACKspace,"28 June 2011","28 June 2011"
MCH2022,"Conference,Festival","The Netherlands""The location is the Scoutinglandgoed in Zeewolde, 55km east of Amsterdam.""","22 July 2022","26 July 2022"
"Maker faire",Festival,"Klokgebouw at Strijp-S, Eindhoven","28 September 2019","29 September 2019"
"Meeting 09-06-2012",Meeting,Location::ACKspace,"9 June 2012","9 June 2012"
"Meeting 10-03-2012",Meeting,Location::ACKspace,"10 March 2012","10 March 2012"
"Meeting 18 Februari 2011",Meeting,"Café Pelt","11 February 2011","11 February 2011"
"Meeting 21 September 2010",Meeting,Skype,"21 September 2010","21 September 2010"
"Meeting 21-9-2011",Meeting,Location::ACKspace,"21 September 2011","21 September 2011"
"Meeting 23-05-2014",Meeting,Location::ACKspace,"23 May 2014","23 May 2014"
"Meeting 29-03-11",Meeting,Location::ACKspace,"29 March 2011","29 March 2011"
"Meeting 4 September 2010",Meeting,Location::User:xopr,"4 September 2010","4 September 2010"
"Meeting 5 October 2010",Meeting,Location::ACKspace,"5 October 2010","5 October 2010"
"Meeting December 2011",Meeting,Location::ACKspace,"8 December 2011","8 December 2011"
"Meeting Februari 2013",Meeting,Location::ACKspace,"15 February 2013","15 February 2013"
"Meeting January 2015",Meeting,Location::ACKspace,"9 January 2015","9 January 2015"
"Meeting September 2013",Meeting,Location::ACKspace,"15 September 2013","15 September 2013"
"Meeting September 2016",Meeting,Location::ACKspace,"3 September 2016","3 September 2016"
"Movie night","Party,Meeting",Location::online,"20 March 2021","20 March 2021"
"Neon workshop",Workshop,Location::ACKspace,"29 June 2013","29 June 2013"
"New Years Food",Party,"Wereldrestaurant Kodoo Sittard","24 February 2024","24 February 2024"
OHM2013,Conference,"The Netherlands","31 July 2013","4 August 2013"
"OHM2013 KickOff Party",Party,"Hack42 Arnhem","14 April 2012","15 April 2012"
"Official opening party",Party,Location::ACKspace,"2 April 2011","2 April 2011"
"Open Rhein Ruhr",Conference,"Oberhausen, Germany","12 November 2011","13 November 2011"
"OpenHMD (H)Ackathon","Hackathon,Meeting",Location::ACKspace,"8 July 2017","9 July 2017"
"Opening TkkrLab",Party,Enschede,"28 May 2011","29 May 2011"
"Opening hackerspace Frack",Party,"Frack, Zuiderplein 33, 8911 AN Leeuwarden","24 September 2011","25 September 2011"
"Polderhack 2013",Conference,Eindhoven,"25 October 2013","26 October 2013"
"Project ACKspace 3.5",,Location::ACKspace,"28 November 2014","31 December 2014"
"Publicity stunt meeting 1",Meeting,Location::ACKspace,"21 October 2011","21 October 2011"
"RETRO GAME EXPERIENCE 2013","Conference,Festival","Media Parkboulevard 1, 1217 WE  Hilversum","14 September 2013","15 September 2013"
