Projects,"State of Project",Members,Description
TPSKO,Stalled,"User:Coolepascal,User:Da Syntax","Experimenten met Atmega8 dump PCBtje"
"Telephone System",Active,"User:Stuiterveer,User:Xopr","Telephone Communication System"
"Telephone system:Number lookup",Active,User:Xopr,"Caller ID lookup"
"Temperature Snake",Active,"User:Wolkje,User:Prodigity","Temperature crocheting project with web scraping"
"Tool wall",Active,User:Prodigity,"Tool boxes tend to get cluttered and make it difficult to determine after usage if all tools are back. A tool wall seems like the proper way to solve these problems."
ToolbarKiller,Stalled,User:Eagle00789,"Continuering van dit reeds bestaande project"
"Traffic light simulator",Active,User:Xopr,"School example of implementing traffic lights"
"VIPCO LED display",Active,"User:Xopr,User:Da Syntax",
"VLC mosaic config",Active,"User:Stuiterveer,User:Xopr",
"VM server",Active,"User:Danny Witberg,User:Stuiterveer,User:Computer1up,User:Eagle00789,User:Da Syntax","VMWare server for ACKspace infra"
"WiFi to 433/IR bridge",Stalled,"User:Da Syntax","Building a WiFi to 433MHz and ir bridge for cheap domotics"
WiPhone,Active,"User:Stuiterveer,User:Xopr,User:Vicarious",
"X10 / Arduino",Stalled,User:Eagle00789,"Let Arduino control my X10 Controllers"
