"Completed Projects","State of Project",Members,Description
"2k15 interhackerspaces xmas swap",Completed,User:Nobody,
"3D printer",Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Roelke,User:User:Adnub,User:User:Computer1up","Print gimmicks, tools and toys!"
ACKade,Completed,"User:Stuiterveer,User:Computer1up,User:PsychiC,User:Prodigity,User:Da Syntax","The ACKspace arcade. Game on!"
ACKsess,Completed,"User:Stuiterveer,User:Jetse,User:Xopr,User:Vicarious,User:Prodigity","Knock knock.,This project has been decomissioned and superseeded by [[Acksess_2.0]]. It had a good ride."
"ADAT project",Completed,"User:Danny Witberg","This project descibes the ADAT protocol"
"Arbitrary Sampling Rate Converter in VHDL",Completed,"User:Danny Witberg","ASRC's: What, how, why?"
"Arc eye",Completed,User:Everybody,"a.k.a. Project Lasoog"
Blog,Completed,"User:Everybody,User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator,a.k.a. Project Lasoog"
"Buying stuff together",Completed,User:Xopr,"Buy more, pay less!"
"Christmas tree",Completed,"User:AmazingMike,User:Computer1up,User:Wolkje,User:Xopr,User:Prodigity,User:Da Syntax","Kerstboom heeft mooie lampjes en versiering nodig"
"Clock jitter removal in VHDL",Completed,"User:Danny Witberg","Jitter removal in clock signals with VHDL implementation"
"Cursus basis elektronica",Completed,"User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity","Workshop basale elektronica"
"D-Link switches",Completed,"User:Xopr,User:Da Syntax","Arrange a couple of new ethernet switches for the space"
DE-DP14112,Completed,User:Xopr,"3216 Bicolor LED 3mm Dot Matrix Display"
"DMX Arduino",Completed,User:Roelke,"DMX besturing met een arduino"
"DSP experiments",Completed,"User:Danny Witberg,User:Coolepascal","Digital Signal Processing with a microcontroller and DAC"
"Digital Decoder Mod",Completed,"User:Prodigity,User:Da Syntax","Gaining access to the console of the DD and perhaps install doom on it"
DigitalControlledMeter,Completed,User:Coolepascal,"PWM Controlled Meter MSP430 project"
Doorbell,Completed,User:PsychiC,"Creating a better doorbell"
"Doorbell IRC bot",Completed,User:Prodigity,"A doorbell / IRC interface"
