Projects,"State of Project",Members,Description
ToolbarKiller,Stalled,User:Eagle00789,"Continuering van dit reeds bestaande project"
Mixxar,Stalled,"User:Stuiterveer,User:Computer1up,User:Da Syntax","USB sound mixer to change app volumes within Windows and Linux"
"Coinvox 22",Stalled,User:Xopr,"Get an old payphone to work again"
"Poor mans D amp",Stalled,User:Prodigity,"Untested idea for a very hacky d amp"
"3D Model",Stalled,User:Vicarious,"Make a 3D model of our hackerspace and XCBS building"
"(sl)ACKspace v3.0",Stalled,User:Prodigity,"slACKspace Pimpin'"
"Field Report Kit",Stalled,"User:Xopr,User:PsychiC","Field Report Kit"
"Energy monitoring",Stalled,User:Eagle00789,"Monitor power usage/production"
"Kits voor kids!",Stalled,User:Prodigity,"Het leek mij een leuk idee om met regelmaat kits te maken waar de jeugd deelnemers zich mee kunnen amuseren (volwassennen ook overigens ;) )."
TPSKO,Stalled,"User:Coolepascal,User:Da Syntax","Experimenten met Atmega8 dump PCBtje"
"LCD Meterkast display",Stalled,User:Eagle00789,"Create a pcb for an LCD"
"ACKstream music",Stalled,User:Prodigity,"De muziek-streamer is inmiddels vervangen door een nieuwe; deze moet nog gedocumenteerd worden,Muziek speler voor hACKspace"
DECT,Stalled,User:Xopr,
"Laser harp",Stalled,User:Stoney3K,"A musical instrument using laz0rz"
