"Completed Projects",Members,Description,GitHub
"2k15 interhackerspaces xmas swap",User:Nobody,,
"3D printer","User:Stuiterveer,User:Xopr,User:Vicarious,User:Roelke,User:User:Adnub,User:User:Computer1up","Print gimmicks, tools and toys!",
ACKade,"User:Stuiterveer,User:Computer1up,User:PsychiC,User:Prodigity,User:Da Syntax","The ACKspace arcade. Game on!",
ACKsess,"User:Stuiterveer,User:Jetse,User:Xopr,User:Vicarious,User:Prodigity","Knock knock.,This project has been decomissioned and superseeded by [[Acksess_2.0]]. It had a good ride.",https://github.com/ACKspace/acksess
"ADAT project","User:Danny Witberg","This project descibes the ADAT protocol",
"Arbitrary Sampling Rate Converter in VHDL","User:Danny Witberg","ASRC's: What, how, why?",
"Arc eye",User:Everybody,"a.k.a. Project Lasoog",
Blog,"User:Everybody,User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator,a.k.a. Project Lasoog",https://github.com/ACKspace/esp8266-SpaceAPI
"Buying stuff together",User:Xopr,"Buy more, pay less!",
"Christmas tree","User:AmazingMike,User:Computer1up,User:Wolkje,User:Xopr,User:Prodigity,User:Da Syntax","Kerstboom heeft mooie lampjes en versiering nodig","https://github.com/ACKspace/Firetree,https://github.com/ACKspace/ESP-NFC-Christmas-tree,https://github.com/ACKspace/espixelflut"
"Clock jitter removal in VHDL","User:Danny Witberg","Jitter removal in clock signals with VHDL implementation",
"Cursus basis elektronica","User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity","Workshop basale elektronica",
"D-Link switches","User:Xopr,User:Da Syntax","Arrange a couple of new ethernet switches for the space",
DE-DP14112,User:Xopr,"3216 Bicolor LED 3mm Dot Matrix Display","https://github.com/ACKspace/ht1632c,https://github.com/ACKspace/3216_bicolor"
"DMX Arduino",User:Roelke,"DMX besturing met een arduino",
"DSP experiments","User:Danny Witberg,User:Coolepascal","Digital Signal Processing with a microcontroller and DAC",
"Digital Decoder Mod","User:Prodigity,User:Da Syntax","Gaining access to the console of the DD and perhaps install doom on it",
DigitalControlledMeter,User:Coolepascal,"PWM Controlled Meter MSP430 project",
Doorbell,User:PsychiC,"Creating a better doorbell",
"Doorbell IRC bot",User:Prodigity,"A doorbell / IRC interface",
