"Completed Projects","State of Project",Members,Description
"2k15 interhackerspaces xmas swap",Completed,User:Nobody,
"3D printer",Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Roelke,User:User:Adnub,User:User:Computer1up","Print gimmicks, tools and toys!"
ACKade,Completed,"User:Stuiterveer,User:Computer1up,User:PsychiC,User:Prodigity,User:Da Syntax","The ACKspace arcade. Game on!"
ACKsess,Completed,"User:Stuiterveer,User:Jetse,User:Xopr,User:Vicarious,User:Prodigity","Knock knock.,This project has been decomissioned and superseeded by [[Acksess_2.0]]. It had a good ride."
"ADAT project",Completed,"User:Danny Witberg","This project descibes the ADAT protocol"
"Arbitrary Sampling Rate Converter in VHDL",Completed,"User:Danny Witberg","ASRC's: What, how, why?"
"Arc eye",Completed,User:Everybody,"a.k.a. Project Lasoog"
Blog,Completed,"User:Everybody,User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator,a.k.a. Project Lasoog"
"Buying stuff together",Completed,User:Xopr,"Buy more, pay less!"
"Christmas tree",Completed,"User:AmazingMike,User:Computer1up,User:Wolkje,User:Xopr,User:Prodigity,User:Da Syntax","Kerstboom heeft mooie lampjes en versiering nodig"
"Clock jitter removal in VHDL",Completed,"User:Danny Witberg","Jitter removal in clock signals with VHDL implementation"
"Cursus basis elektronica",Completed,"User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity","Workshop basale elektronica"
"D-Link switches",Completed,"User:Xopr,User:Da Syntax","Arrange a couple of new ethernet switches for the space"
DE-DP14112,Completed,User:Xopr,"3216 Bicolor LED 3mm Dot Matrix Display"
"DMX Arduino",Completed,User:Roelke,"DMX besturing met een arduino"
"DSP experiments",Completed,"User:Danny Witberg,User:Coolepascal","Digital Signal Processing with a microcontroller and DAC"
"Digital Decoder Mod",Completed,"User:Prodigity,User:Da Syntax","Gaining access to the console of the DD and perhaps install doom on it"
DigitalControlledMeter,Completed,User:Coolepascal,"PWM Controlled Meter MSP430 project"
Doorbell,Completed,User:PsychiC,"Creating a better doorbell"
"Doorbell IRC bot",Completed,User:Prodigity,"A doorbell / IRC interface"
Draaideur,Completed,User:Prodigity,DraaiDraaiDraaideur
ESP8266,Completed,"User:Xopr,User:Prodigity,User:Da Syntax","Playing around with cheap wifi modules"
ESP8266-DS18S20,Completed,User:Xopr,"Creating a wireless SpaceAPI-like sensor,The system-to-be-installed uses Tasmota firmware combined with an [[MQTT]] script"
"Epoch clock",Completed,"User:Danny Witberg","Our own clock in the space!"
Flag,Completed,"User:Vicarious,User:Prodigity","A flag for our hackerspace"
Flyer,Completed,User:Ikarus,Flyer
Footstool,Completed,"User:Vicarious,User:PsychiC,User:Prodigity","Put ACKspace on the cover of a footstool"
"Game:Jump Wheel",Completed,User:Multiple,"Synchronize your jump with your coop players and beat the record"
"Gameboy VGA adapter",Completed,"User:Danny Witberg,User:Prodigity","Adding VGA output to a gameboy classic"
"Geek whip",Completed,User:Vicarious,"Make a whip from a bunch of Cat 5 cables"
"IRC ACKspace-statusbot",Completed,"User:StefandeVries,User:Xopr","An IRC-bot that provides SpaceAPI (and other) information upon request"
IoTaps,Completed,"User:Da Syntax","Connecting a beertap to the internet"
"Key Panel",Completed,User:Eagle00789,"Have a centralized place for the space keys"
"Kit BZzZzZttTTTT!!!",Completed,User:Prodigity,"Draad lus spel"
"Korte golf luisteren",Completed,"User:Danny Witberg","Luister naar de wondere wereld van de korte golf"
"LED christmas tree",Completed,"User:Xopr,User:Vicarious","Blinken lights!"
"LED sleeve",Completed,User:Xopr,"ART-net controlled cylindrical-ish display"
LedWall,Completed,User:PsychiC,"Fixing an awesome LED-Wall"
Library,Completed,User:Eagle00789,"This is the inventory of the library from the [[putgraaf]]. Since then, the books have moved four times,Just an index of our Library"
Logo,Completed,User:Vicarious,"A logo for ACKspace"
"Lounge connect",Completed,"User:Danny Witberg","This is the setup of the old ([[putgraaf|putgraaf's]]) <sub>sl</sub>ACKspace. The new version is slightly less complex (but still needs documentation),Je wilt iets doen in de lounge?"
"MADI transceiver",Completed,"User:Danny Witberg","This project descibes a MADI transceiver in VHDL"
"Mac RGB Lamp",Completed,"User:Vicarious,User:Coolepascal,User:Roelke,User:Da Syntax","RGB LED light inside empty Mac case"
"Mead brewing",Completed,User:Prodigity,"Brewing mead"
"Mobile Spacestate Indicator",Completed,"User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator"
NACKspace,Completed,User:Everybody,
NAS,Completed,"User:Danny Witberg,User:Computer1up,User:PsychiC,User:Da Syntax","""''This is '''data'''!''"""
"OpenBSD Firewall / PF",Completed,"User:Vicarious,User:PsychiC","building a gateway on openbsd"
"Portable electronics workbench",Completed,User:Xopr,"Workbench on-the-go"
"Programming multicore microcontrollers",Completed,"User:Danny Witberg","This project describes the programming of multicore microcontrollers"
