Projects,"State of Project",Members,Description,GitHub
"3D Model",Stalled,User:Vicarious,"Make a 3D model of our hackerspace and XCBS building",
"3D printer",Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Roelke,User:User:Adnub,User:User:Computer1up","Print gimmicks, tools and toys!",
ACKsess,Completed,"User:Stuiterveer,User:Jetse,User:Xopr,User:Vicarious,User:Prodigity","Knock knock.,This project has been decomissioned and superseeded by [[Acksess_2.0]]. It had a good ride.",https://github.com/ACKspace/acksess
Blog,Completed,"User:Everybody,User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator,a.k.a. Project Lasoog",https://github.com/ACKspace/esp8266-SpaceAPI
"Borrel 15-10-2011",,User:Vicarious,,
"Chaos Communication Congress",,User:Vicarious,,
CokeVendingMachine,Impossible,"User:Stuiterveer,User:Sandor,User:Wirexbox,User:Vicarious,User:Coolepascal","Awesome lighting for vending machine
Getting the vending machine to work!",
"Cursus basis elektronica",Completed,"User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity","Workshop basale elektronica",
"DorkBot Maastricht",,User:Vicarious,,
Flag,Completed,"User:Vicarious,User:Prodigity","A flag for our hackerspace",
Footstool,Completed,"User:Vicarious,User:PsychiC,User:Prodigity","Put ACKspace on the cover of a footstool",
"Geek whip",Completed,User:Vicarious,"Make a whip from a bunch of Cat 5 cables",
"Geocaching 2.0",,User:Vicarious,,
"HITB SecConf",,User:Vicarious,,
"Hacker Hotel",,"User:Vicarious,User:PsychiC",,
"Hardware hacking",,User:Vicarious,,
"LED christmas tree",Completed,"User:Xopr,User:Vicarious","Blinken lights!",
Logo,Completed,User:Vicarious,"A logo for ACKspace",
"Mac RGB Lamp",Completed,"User:Vicarious,User:Coolepascal,User:Roelke,User:Da Syntax","RGB LED light inside empty Mac case",
"Meeting 10-03-2012",,User:Vicarious,,
"Meeting December 2011",,User:Vicarious,,
"Meeting Februari 2013",,User:Vicarious,,
"Mobile Spacestate Indicator",Completed,"User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator",https://github.com/ACKspace/esp8266-SpaceAPI
OHM2013,,User:Vicarious,,
"Official opening party",,User:Vicarious,,
"OpenBSD Firewall / PF",Completed,"User:Vicarious,User:PsychiC","building a gateway on openbsd",
"Opening hackerspace Frack",,User:Vicarious,,
"RFID NFC car access",Active,User:Vicarious,"Use an RFID/NFC tag to unlock my car.",
SHA2017,,"User:Pmwq,User:Computer1up,User:Xopr,User:Vicarious,User:Eagle00789,User:PsychiC,User:Prodigity,User:Roelke,User:Da Syntax",,
"SIM reader",Completed,User:Vicarious,"SIM reader with serial port",
"Space state",Completed,"User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity","Show the current state (open or closed) of our space",
SpaceAPI,Completed,"User:Stuiterveer,User:Xopr,User:Vicarious,User:Coolepascal,User:Prodigity,User:Da Syntax","HackerSpace Status API","https://github.com/ACKspace/esp8266-SpaceAPI,https://github.com/ACKspace/spaceAPI,https://github.com/ACKspace/SpaceAPIBot,https://github.com/fixme-lausanne/OpenSpaceDirectory"
Stamps,Completed,User:Vicarious,"Stamps for hackpass / hacker passports",
Stickers,Completed,User:Vicarious,"Stickers with our logo",
T-shirt,Completed,User:Vicarious,"shop needs a version of our vector image uploaded,We have a design for a T-shirt",
WiPhone,Active,"User:Vicarious,User:Stuiterveer,User:Xopr",,https://github.com/ACKspace/WiPhone_build
